﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;165773980;161987638
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;3291897
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;5348372
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8266546
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1914864;452203
16;23;15;P;SALDO INICIAL DE CAJA;10;2349562;0
16;23;21;P;GASTOS EN PERSONAL;64425471;74961898;74925069
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;43811258;43810186
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;1758782;1754692
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;44720950;44593301
16;23;25;P;INTEGROS AL FISCO;788782;3138334;1100689
16;23;26;P;OTROS GASTOS CORRIENTES;0;339299;337799
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;1663015;1615483
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;500372;452203
16;23;34;P;SERVICIO DE LA DEUDA;10;4317492;4317366
;;;;RESULTADO;;;6439868
