﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;32;01;05;;;TRANSFERENCIAS CORRIENTES;6488391;0
05;32;01;05;03;;De Otras Entidades Públicas;6488391;0
05;32;01;05;03;007;Fondo para Hospitales;6488391;0
05;32;01;07;;;INGRESOS DE OPERACIÓN;23082945;0
05;32;01;08;;;OTROS INGRESOS CORRIENTES;249147;0
05;32;01;08;99;;Otros;249147;0
05;32;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;2112190;0
05;32;01;12;10;;Ingresos por Percibir;2112190;0
05;32;01;15;;;SALDO INICIAL DE CAJA;155700;0
05;32;01;21;;;GASTOS EN PERSONAL;22943023;0
05;32;01;22;;;BIENES Y SERVICIOS DE CONSUMO;8956664;0
05;32;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;178686;0
05;32;01;23;01;;Prestaciones Previsionales;178686;0
05;32;01;34;;;SERVICIO DE LA DEUDA;10000;0
05;32;01;34;07;;Deuda Flotante;10000;0
