﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1477;1477;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34470;34470;30779
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33700;33700;22990
24;02;01;08;99;;P;Otros                                                                           ;770;770;7789
24;02;01;09;;;P;APORTE FISCAL                                                                   ;6684777;6684777;5012352
24;02;01;09;01;;P;Libre                                                                           ;6684777;6684777;5012352
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;800;800;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;400;400;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;400;400;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;35160;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4983710;4966808;3920973
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1530784;1530784;788633
24;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;16902;16901
24;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;16902;16901
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;207030;207030;151509
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;5132
24;02;01;29;06;;P;Equipos Informáticos                                                            ;16480;16480;16480
24;02;01;29;07;;P;Programas Informáticos                                                          ;185400;185400;129897
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;35160;35160
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;35160;35160
;;;;;;;RESULTADO;;;129955
