﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;805355
10;07;09;P;APORTE FISCAL;381760068;381862555;56721781
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;99724536;99724536;14690143
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;25873968;1954140
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;257550308;32495345
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;0
10;07;34;P;SERVICIO DE LA DEUDA;20;20;16564901
;;;;RESULTADO;;;-8177393
