﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143160;173327
21;08;09;P;APORTE FISCAL;41759236;42761929;19265447
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;194540
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1634141;0
21;08;15;P;SALDO INICIAL DE CAJA;1000;9194883;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6461273;3362239
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;983504;447655
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;35555814;15098696
21;08;25;P;INTEGROS AL FISCO;0;5902000;5902000
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;67251
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;954870;121933
21;08;34;P;SERVICIO DE LA DEUDA;1000;3795575;3776234
21;08;35;P;SALDO FINAL DE CAJA;0;21;0
;;;;RESULTADO;;;-9142694
