﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;198450;193954;234767
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;198440;193944;234767
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1926548;2542352;2507530
18;33;01;07;01;;P;Venta de Bienes                                                                 ;20600;19629;17085
18;33;01;07;02;;P;Venta de Servicios                                                              ;1905948;2522723;2490445
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1568282;6019414;10315983
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;285717;478665;462561
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;158408;206743
18;33;01;08;99;;P;Otros                                                                           ;1179565;5382341;9646679
18;33;01;09;;;P;APORTE FISCAL                                                                   ;501409785;503389958;475287670
18;33;01;09;01;;P;Libre                                                                           ;501409785;503389958;475287670
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;10278;8121
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;10278;8121
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;43993609;75373720;89337482
18;33;01;12;02;;P;Hipotecarios                                                                    ;43993609;75320943;89337482
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;52777;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2109246;5636105;2975394
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2730249;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;2730249;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2109246;2905856;2975394
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2064243;2852412;2921949
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;45003;53444;53445
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;92600;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;17877049;19134132;19129599
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2174728;2561874;2534088
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;266222;266222
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;266222;266222
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1035927;6588856
18;33;01;26;01;;P;Devoluciones                                                                    ;0;106513;103474
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;929414;6485382
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71643;25125412;24975646
18;33;01;29;01;;P;Terrenos                                                                        ;0;25053769;24905126
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;31694;31694;31354
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;39949;39949;39166
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50282027;51683997;51041585
18;33;01;31;02;;P;Proyectos                                                                       ;50282027;51683997;51041585
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;165368405;153044176;134551244
18;33;01;32;02;;P;Hipotecarios                                                                    ;165368405;153044176;134551244
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;165368405;153044176;134551244
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;315455128;340404681;339538678
18;33;01;33;01;;P;Al Sector Privado                                                               ;315455128;339799372;338933370
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;1047702;442804
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;11035;11035
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;78920972;96238684;96216854
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;601859;601859;601848
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;53886579;51909397;51898035
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;139786869;156880046;156691681
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1163670;0;0
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4598256;589753;554053
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7287226;6231374;6229047
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29209697;26289522;26288013
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;605309;605308
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;231229;231228
18;33;01;33;03;108;P;Municipalidades para Programa Mejoramiento Barrios Comerciales                                                                                                                                                                                            ;0;374080;374080
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;2041029
