﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889223;889223;36661
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18034;18034;17610
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18024;18024;17610
19;01;05;08;99;;P;Otros                                                                           ;10;10;0
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10814112;10814112;3028612
19;01;05;09;01;;P;Libre                                                                           ;10814112;10814112;3028612
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8871115;8871115;2183189
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2519692;2519692;360504
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2401;2401;2300
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2401;2401;2300
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2401;2401;2300
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;160001;160001;5853
19;01;05;25;01;;P;Impuestos                                                                       ;141977;141977;5853
19;01;05;25;99;;P;Otros Integros al Fisco                                                         ;18024;18024;0
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167160;167160;945
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;48024;48024;0
19;01;05;29;06;;P;Equipos Informáticos                                                            ;46980;46980;0
19;01;05;29;07;;P;Programas Informáticos                                                          ;72156;72156;945
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;517971
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;517971
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;12121
