﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;08;P;OTROS INGRESOS CORRIENTES;0;1967744;2639444
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134286;134290
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;796189868;796184706
12;15;P;SALDO INICIAL DE CAJA;0;99544722;0
12;21;P;GASTOS EN PERSONAL;0;8803146;8708108
12;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2210263;2194789
12;26;P;OTROS GASTOS CORRIENTES;0;24675;24675
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;7095357;6873056
12;31;P;INICIATIVAS DE INVERSIÓN;0;790447991;779560028
12;34;P;SERVICIO DE LA DEUDA;0;89255188;89255175
;;;RESULTADO;;;-87657391
