﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;295160618;263320599
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;295160618;263320599
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;70415349;63207343
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;96400933;71064916
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;398885;28435
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;469086;27979
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;82127489;82127489
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;19592428
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;24637031
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1902877
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;732101
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;185685;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;60348
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;2853333
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;6323268
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;5485770
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;671809
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;165689
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;409960;20727157
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;409960;20727157
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24048359;13899504
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;24048359;13899504
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23984102;13899504
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4620;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59637;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6046450;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;134296059;124103972
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;86776505;73806486
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;5699890;5307221
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5690098;5307221
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5690098;5307221
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;65234616;59742460
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;59228;59228
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;52305;52305
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;6923
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;65175388;59683232
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;65021568;59683232
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153820;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;7874340;6937751
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;7874340;6937751
16;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10000;10000
16;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10000;10000
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;3049061;643094
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;463468;40795
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;2584913;602299
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;680;0
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21546967;15355940
16;25;01;31;02;;P;Proyectos                                                                       ;0;21546967;15355940
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6467352;6467342
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;6467352;6467342
;;;;;;;RESULTADO;;;14809943
