﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;05;P;TRANSFERENCIAS CORRIENTES;52404618;53669658;53564285
09;23;08;P;OTROS INGRESOS CORRIENTES;4326;1063725;1267321
09;23;09;P;APORTE FISCAL;3092718;3429366;2646999
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1817662;3851725;3262771
09;23;15;P;SALDO INICIAL DE CAJA;1010;6229189;0
09;23;21;P;GASTOS EN PERSONAL;45131610;52883067;52460493
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6446661;4633440;4285971
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;654965;532333
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;0;2019740;90928
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408022;700237;364523
09;23;31;P;INICIATIVAS DE INVERSIÓN;4198519;5119771;3286638
09;23;34;P;SERVICIO DE LA DEUDA;1010;2231433;2230803
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2510313
