﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65088894;65088894;11575170
16;34;01;05;02;;P;Del Gobierno Central                                                            ;65088894;65088894;11575170
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;19784256;19784256;989746
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29350410;29350410;7174159
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;129702;129702;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;15824526;15824526;3411265
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2804;2804;538
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;393990;393990;65697
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1325235;1325235;433718
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1020837;1020837;408313
16;34;01;08;99;;P;Otros                                                                           ;304398;304398;25405
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;3134322
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;3134322
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;40464547;40464547;8594331
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10818011;10818011;1760348
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15596256;15596256;1935621
16;34;01;24;01;;P;Al Sector Privado                                                               ;71947;71947;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;66388;66388;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5559;5559;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;15524309;15524309;1935621
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15524309;15524309;1935621
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30826;30826;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;30826;30826;0
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4225411
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4225411
;;;;;;;RESULTADO;;;-1306266
