﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;233992;0
21;10;02;08;99;;P;Otros                                                                           ;0;233992;0
21;10;02;09;;;P;APORTE FISCAL                                                                   ;49726461;52023046;37294343
21;10;02;09;01;;P;Libre                                                                           ;49726461;52023046;37294343
21;10;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;49726461;52023046;37294343
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;2103637;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49726461;49790522;35036047
21;10;02;24;01;;P;Al Sector Privado                                                               ;201175;151175;0
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;201175;151175;0
21;10;02;24;02;;P;Al Gobierno Central                                                             ;35467628;35267628;27858186
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;20448745;20448745;20448744
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15018883;14818883;7409442
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;14057658;14371719;7177861
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3124872;3124872;816430
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;483349;683349;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3514304;3514304;1876162
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;102374;62374;62374
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2870350;2691482;459962
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3490598;3490598;3335598
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;0;332929;155524
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;471811;471811;471811
21;10;02;25;;;P;INTEGROS AL FISCO                                                               ;0;233992;0
21;10;02;25;99;;P;Otros Integros al Fisco                                                         ;0;233992;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;4336161;4336098
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;4336161;4336098
;;;;;;;RESULTADO;;;-2077802
