﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99685071;99685071;27403407
16;40;01;05;02;;P;Del Gobierno Central                                                            ;99685071;99685071;27403407
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9626003;9626003;0
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43811965;43811965;14485543
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108019;108019;21124
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;46139084;46139084;12896740
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17256;17256;939
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1998959;1998959;588681
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798738;798738;767321
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723551;723551;745524
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3256;3256;159
16;40;01;08;99;;P;Otros                                                                           ;71931;71931;21638
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;4408399
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;4408399
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5446601;119296
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;5446601;119296
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5446601;119296
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;75915067;75915067;22729067
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26700625;26700625;6969018
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5671;5671;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5671;5671;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5671;5671;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6631;6631;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6631;6631;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201355;201355;37278
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;201355;201355;37278
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5446601;33159
16;40;01;31;02;;P;Proyectos                                                                       ;0;5446601;33159
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4618236
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4618236
;;;;;;;RESULTADO;;;-1098715
