﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;05;05;P;TRANSFERENCIAS CORRIENTES;73355328;73355328;7143478
15;05;07;P;INGRESOS DE OPERACIÓN;328104;328104;41477
15;05;08;P;OTROS INGRESOS CORRIENTES;828102;828102;286916
15;05;09;P;APORTE FISCAL;153840564;153840564;14239642
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1683980
15;05;15;P;SALDO INICIAL DE CAJA;263928;263928;0
15;05;21;P;GASTOS EN PERSONAL;16907684;16907684;2266659
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8948838;8948838;499257
15;05;24;P;TRANSFERENCIAS CORRIENTES;200144608;200144608;12442004
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1152903;1152903;120804
15;05;34;P;SERVICIO DE LA DEUDA;1451993;1451993;1541320
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;6525449
