﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;46476
05;10;03;08;99;;P;Otros                                                                           ;10;10;46476
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4213510;3363510;3363052
05;10;03;09;01;;P;Libre                                                                           ;4213510;3363510;3363052
05;10;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;57304;0
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;774426;774426;773552
05;10;03;24;01;;P;Al Sector Privado                                                               ;774426;774426;773552
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;774426;774426;773552
05;10;03;25;;;P;INTEGROS AL FISCO                                                               ;0;57304;57304
05;10;03;25;99;;P;Otros Integros al Fisco                                                         ;0;57304;57304
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3439094;2589094;2588033
05;10;03;33;01;;P;Al Sector Privado                                                               ;3439094;2589094;2588033
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3439094;2589094;2588033
;;;;;;;RESULTADO;;;-9361
