﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85231;85976;59803
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;76029;76029;58188
13;01;01;08;99;;P;Otros                                                                           ;9202;9947;1615
13;01;01;09;;;P;APORTE FISCAL                                                                   ;28098314;28113448;12526791
13;01;01;09;01;;P;Libre                                                                           ;28098314;28113448;12526791
13;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6135;6135;0
13;01;01;10;03;;P;Vehículos                                                                       ;6135;6135;0
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;28378
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;28378
13;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3317719;0
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6558264;6567060;3326512
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1024008;1024008;352721
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;4478;4467
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;4478;4467
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20435004;20510004;7917044
13;01;01;24;01;;P;Al Sector Privado                                                               ;946020;946020;426400
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;585220;585220;305671
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;311233;311233;103744
13;01;01;24;01;381;P;Corporación Consorcio Lechero                                                                                                                                                                                                                             ;15586;15586;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;33971;33971;16985
13;01;01;24;02;;P;Al Gobierno Central                                                             ;16531742;16531742;5227795
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;7049769;7049769;2833048
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;3599827;3599827;894934
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;5882146;5882146;1499813
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1106546;1181546;424359
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;669637;744637;274359
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;436909;436909;150000
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;1850696;1850696;1838490
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;12206;12206;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1580760;1580760;1580760
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;257730;257730;257730
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172394;172394;44761
13;01;01;29;03;;P;Vehículos                                                                       ;14826;14826;14826
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;7383;7383;6567
13;01;01;29;07;;P;Programas Informáticos                                                          ;150185;150185;23368
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3245344;3245331
13;01;01;34;07;;P;Deuda Flotante                                                                  ;10;3245344;3245331
;;;;;;;RESULTADO;;;-2275864
