﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;08;P;OTROS INGRESOS CORRIENTES;301479;1618227;2012621
27;09;P;APORTE FISCAL;64260180;63367526;61706359
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;125558;437887
27;15;P;SALDO INICIAL DE CAJA;2900;3288750;0
27;21;P;GASTOS EN PERSONAL;16315393;17416455;17382882
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3849818;3977556;3832782
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57874;57874
27;24;P;TRANSFERENCIAS CORRIENTES;44181814;43600137;43351791
27;25;P;INTEGROS AL FISCO;0;1647890;1374830
27;26;P;OTROS GASTOS CORRIENTES;0;88945;85676
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;215554;179655;172922
27;34;P;SERVICIO DE LA DEUDA;2900;1431548;1424929
27;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-3526819
