﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18493;18493;7230
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;18493;18493;7230
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;145530252;143252099;87676522
10;02;01;07;02;;P;Venta de Servicios                                                              ;145530252;143252099;87676522
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1613674;1613674;2166689
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1544327;1544327;1512699
10;02;01;08;99;;P;Otros                                                                           ;69347;69347;653990
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4154810;0
10;02;01;09;01;;P;Libre                                                                           ;0;4154810;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;441155;5912305
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;441155;5912305
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3334589;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;50221952;54243455;32139241
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;81065109;79035521;46334611
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;3507697
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3507697
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;14019349;13992020;8490673
10;02;01;25;01;;P;Impuestos                                                                       ;14019349;13992020;8490673
10;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;35918;35445
10;02;01;26;01;;P;Devoluciones                                                                    ;0;35918;35445
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;798948;675101;177075
10;02;01;29;03;;P;Vehículos                                                                       ;68631;54771;54482
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;214437;171132;23393
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;54614;49047;10487
10;02;01;29;06;;P;Equipos Informáticos                                                            ;140887;112435;3118
10;02;01;29;07;;P;Programas Informáticos                                                          ;320379;287716;85595
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1057061;1057061;944560
10;02;01;31;02;;P;Proyectos                                                                       ;1057061;1057061;944560
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3775744;3774402
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;3775744;3774402
;;;;;;;RESULTADO;;;359042
