﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;195067754;109995899
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;91641
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;1025804
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;2820282
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5474616
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4945372;339087
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;84159210;90583896;51019806
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;49410163;29707493
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1311699;754788
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;58266148;30531277
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;1299140;2356
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3932095;355553
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10174498
;;;;RESULTADO;;;-2798442
