﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;180;180;107284
18;06;P;RENTAS DE LA PROPIEDAD;668350;668350;375988
18;07;P;INGRESOS DE OPERACIÓN;1764065;1764065;1682809
18;08;P;OTROS INGRESOS CORRIENTES;5906726;6238387;3657350
18;09;P;APORTE FISCAL;3520986544;3521161151;726306284
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;700977896;700977896;105680164
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10828786;10828786;454978
18;15;P;SALDO INICIAL DE CAJA;470141;470141;0
18;21;P;GASTOS EN PERSONAL;181972357;181681973;46897672
18;22;P;BIENES Y SERVICIOS DE CONSUMO;24641924;24641924;4366491
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;796662;215975
18;24;P;TRANSFERENCIAS CORRIENTES;834882;834882;0
18;25;P;INTEGROS AL FISCO;2808374;2808374;22532
18;26;P;OTROS GASTOS CORRIENTES;4785769;4785769;0
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30702526;34680772;1433256
18;31;P;INICIATIVAS DE INVERSIÓN;542047913;542047913;53484083
18;32;P;PRÉSTAMOS;1086211166;1086211166;203076185
18;33;P;TRANSFERENCIAS DE CAPITAL;2367597587;2363619341;558132312
18;34;P;SERVICIO DE LA DEUDA;180;180;26515099
;;;RESULTADO;;;-55878748
