﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5934676;6054807;3469890
07;04;01;05;01;;P;Del Sector Privado                                                              ;0;139828;137418
07;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;139828;0
07;04;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;137418
07;04;01;05;02;;P;Del Gobierno Central                                                            ;5934676;5914979;3332472
07;04;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;424687;424687;253985
07;04;01;05;02;002;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;5356756;5356756;2945698
07;04;01;05;02;129;P;SICEX-Subsecretaría de Hacienda                                                                                                                                                                                                                           ;153233;133536;132789
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2935585;2935585;5313662
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;498146;498146;713026
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;306175;306175;564826
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10568;10568;78253
07;04;01;08;99;;P;Otros                                                                           ;181403;181403;69947
07;04;01;09;;;P;APORTE FISCAL                                                                   ;28921963;28547313;15511096
07;04;01;09;01;;P;Libre                                                                           ;28921963;28547313;15511096
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2353226;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;19797754;19899762;16705465
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7016960;6465338;4011582
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;697998;674867
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;697988;674867
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356756;5356756;1700245
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;5356756;5356756;1700245
07;04;01;24;03;459;P;FIE-Programa para la Gestión Sanitaria en la Acuicultura                                                                                                                                                                                                  ;3835713;3835713;1646666
07;04;01;24;03;460;P;FIE-Sistema Integrado de Gestión Sanitaria y Ambiental de la Acuicultura con Enfoque Eco-Sistémico                                                                                                                                                        ;1521043;1521043;53579
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;188917;188917
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;188917;188917
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485655;426806;243997
07;04;01;29;04;;P;Mobiliario y Otros                                                              ;2906;3989;2455
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;146141;126792;67164
07;04;01;29;06;;P;Equipos Informáticos                                                            ;90460;76039;90912
07;04;01;29;07;;P;Programas Informáticos                                                          ;246148;219986;79132
07;04;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;4334
07;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5633235;5633235;1851586
07;04;01;33;01;;P;Al Sector Privado                                                               ;5633235;5633235;1851586
07;04;01;33;01;008;P;Fondo de Fomento de la Pesca Artesanal                                                                                                                                                                                                                    ;5633235;5633235;1851586
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1720265;1710933
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1720265;1710933
;;;;;;;RESULTADO;;;-2079918
