﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;01;05;D;TRANSFERENCIAS CORRIENTES;0;1092;0
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;19
11;01;09;D;APORTE FISCAL;18494;18494;6968
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;490
11;01;15;D;SALDO INICIAL DE CAJA;10;10;0
11;01;21;D;GASTOS EN PERSONAL;12864;13910;4141
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5324;5370;3091
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;306
11;01;32;D;PRÉSTAMOS;1000;1000;102
11;01;34;D;SERVICIO DE LA DEUDA;10;10;137
;;;;RESULTADO;;;-300
