﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41168;41168;107843
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36987;36987;106341
24;04;01;08;99;;P;Otros                                                                           ;4181;4181;1502
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14453645;13607504;5764272
24;04;01;09;01;;P;Libre                                                                           ;14453645;13607504;5764272
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11543849;11233221;4882476
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2254658;2136956;676208
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;157074
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;157074
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;696296;278485;55150
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;72717;23980;1986
24;04;01;29;06;;P;Equipos Informáticos                                                            ;89262;30483;1848
24;04;01;29;07;;P;Programas Informáticos                                                          ;534317;224022;51316
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;126662
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;126662
;;;;;;;RESULTADO;;;-25455
