﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;410043710;168185935
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;758
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;1188268
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;2805070
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11699696
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;52202731;5565081
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;167265171;58155577
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;114228297;40838896
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;123789795;44847652
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13102751;3036
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;51529605;5710455
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;24364849
;;;;RESULTADO;;;15524343
