﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;137190565;164844439;111917940
16;32;01;05;02;;P;Del Gobierno Central                                                            ;137190565;164844439;111917940
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41438541;45698960;29730059
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50134460;53717286;31100512
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45427637;65120451;51025014
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;189927;240617;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;67125;62355
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2325714;2325714;2400525
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2977637;2977637;2663191
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1224157;1224157;2360181
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36621;36621;159917
16;32;01;08;99;;P;Otros                                                                           ;1716859;1716859;143093
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;3514037
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;3514037
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38823269;24137470
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;38823269;24137470
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38797273;24137470
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;16200;0
16;32;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;9796;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;760178;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;71499307;80414250;52397422
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33600673;37898748;34982399
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2379813;218323
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2379813;218323
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2379813;218323
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37889629;42167527;27395601
16;32;01;24;01;;P;Al Sector Privado                                                               ;13361;13361;12280
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4332;4332;4000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;8280
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;37876268;42154166;27383321
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37876268;42150166;27379321
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;4000;4000
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;17000
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;17000
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2738392;406372
16;32;01;29;03;;P;Vehículos                                                                       ;0;805094;57120
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;23308;0
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;0;1909990;349252
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18664777;4697008
16;32;01;31;02;;P;Proyectos                                                                       ;0;18664777;4697008
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;17441600;17441600
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;17441600;17441600
16;32;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;17441600;17441600
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8509120;8510036
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;8509120;8510036
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-1432598
