﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;176984706;216643614;193699499
16;22;01;05;02;;P;Del Gobierno Central                                                            ;176984706;216643614;193699499
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41573116;47358902;42212828
16;22;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62628327;60165050;51599008
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72158205;108424977;99848626
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;625058;612527;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;82158;39037
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20885;20885;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2336002;2336002;3154777
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2219795;2219795;4462370
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1804155;1804155;4274143
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35002;35002;59916
16;22;01;08;99;;P;Otros                                                                           ;380638;380638;128311
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;653705;653705;7207085
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;653705;653705;7207085
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10183042;4465672
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;10183042;4465672
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10182373;4465003
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;669;669
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12903;2784146;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;95848000;107024392;96828282
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48475430;65784176;55708051
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;81;1832801;1251313
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;81;81;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;81;81;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1832720;1251313
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1832720;1251313
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37891582;43635688;38812858
16;22;01;24;01;;P;Al Sector Privado                                                               ;23624;23624;13440
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;19107;19107;13440
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;37867958;43612064;38799418
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37867958;43578718;38799418
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;33346;0
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;397
16;22;01;26;01;;P;Devoluciones                                                                    ;0;0;109
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;288
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;353029;39553
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;132478;21980
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;0;220551;17573
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9858013;3681088
16;22;01;31;02;;P;Proyectos                                                                       ;0;9858013;3681088
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6340187;6241429
16;22;01;34;07;;P;Deuda Flotante                                                                  ;0;6340187;6241429
16;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12903;12903;0
;;;;;;;RESULTADO;;;10426432
