﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;07;P;INGRESOS DE OPERACIÓN;0;368000;618086
17;03;08;P;OTROS INGRESOS CORRIENTES;0;270924;374003
17;03;09;P;APORTE FISCAL;27144317;26835654;21157857
17;03;15;P;SALDO INICIAL DE CAJA;40;1313680;0
17;03;21;P;GASTOS EN PERSONAL;14642409;14621551;12185845
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3949973;3949973;2561684
17;03;24;P;TRANSFERENCIAS CORRIENTES;8005609;7989271;6319046
17;03;25;P;INTEGROS AL FISCO;24824;24824;20112
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;521502;521502;273839
17;03;34;P;SERVICIO DE LA DEUDA;40;1681137;1681137
;;;;RESULTADO;;;-891717
