﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;288
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1638
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;98108;494076
18;26;09;P;APORTE FISCAL;109185534;109629323;29327150
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;4453075;2283971
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;2555916;0
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4623364;1585622
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;436844;132668
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;3236542;2729
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;15345095;1649999
18;26;32;P;PRÉSTAMOS;33210485;25844867;17665194
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;67272503;20332459
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-9261548
