﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32763;32763;314252
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15450;15450;79236
06;05;01;08;99;;P;Otros                                                                           ;17313;17313;235016
06;05;01;09;;;P;APORTE FISCAL                                                                   ;8423537;8423537;7384037
06;05;01;09;01;;P;Libre                                                                           ;8423537;8423537;7384037
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;156426;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;2819737;2967582;2515306
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;292775;292706;214235
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8581;8581
06;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;8581;8581
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5251170;5251170;4931851
06;05;01;24;01;;P;Al Sector Privado                                                               ;5251170;5251170;4931851
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;5251170;5251170;4931851
06;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;69;69
06;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;69;69
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92618;92618;87792
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;2839;2839;2806
06;05;01;29;06;;P;Equipos Informáticos                                                            ;44043;44043;40243
06;05;01;29;07;;P;Programas Informáticos                                                          ;45736;45736;44743
;;;;;;;RESULTADO;;;-59545
