﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;11;05;P;TRANSFERENCIAS CORRIENTES;0;20;1789632
21;11;08;P;OTROS INGRESOS CORRIENTES;20;1550846;2191057
21;11;09;P;APORTE FISCAL;347319133;340053375;332380963
21;11;15;P;SALDO INICIAL DE CAJA;20;4173120;0
21;11;21;P;GASTOS EN PERSONAL;64201109;61182352;57631812
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;22508545;21593148
21;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27541;27541
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;258236502;257203945
21;11;25;P;INTEGROS AL FISCO;20;1545850;1546778
21;11;26;P;OTROS GASTOS CORRIENTES;0;7439;7158
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1898714;1434939
21;11;34;P;SERVICIO DE LA DEUDA;20;370418;370417
;;;;RESULTADO;;;-3454086
