﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;04;05;;;TRANSFERENCIAS CORRIENTES;4063743;0
09;01;04;05;02;;Del Gobierno Central;4063743;0
09;01;04;05;02;007;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública;4063743;0
09;01;04;08;;;OTROS INGRESOS CORRIENTES;2517;0
09;01;04;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1259;0
09;01;04;08;99;;Otros;1258;0
09;01;04;09;;;APORTE FISCAL;22548574;0
09;01;04;09;01;;Libre;22548574;0
09;01;04;15;;;SALDO INICIAL DE CAJA;1000;0
09;01;04;24;;;TRANSFERENCIAS CORRIENTES;26281681;0
09;01;04;24;03;;A Otras Entidades Públicas;26281681;0
09;01;04;24;03;054;Formación de los Profesionales de la Educación Pública;4063743;0
09;01;04;24;03;133;Formación de los Profesionales de la Educación;3011254;0
09;01;04;24;03;514;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715;698079;0
09;01;04;24;03;515;Evaluación de Desempeño Docente;6764461;0
09;01;04;24;03;519;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997;97335;0
09;01;04;24;03;604;Fomento a la Calidad de la Formación Inicial de Docentes;1958785;0
09;01;04;24;03;611;Plan de Formación de Directores y Liderazgo Educativo;2081076;0
09;01;04;24;03;612;Centro de Liderazgo Educativo;1892934;0
09;01;04;24;03;615;Reconocimiento y Promoción del Desarrollo Profesional Docente;3048696;0
09;01;04;24;03;616;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes;2665318;0
09;01;04;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332125;0
09;01;04;29;07;;Programas Informáticos;332125;0
09;01;04;34;;;SERVICIO DE LA DEUDA;1028;0
09;01;04;34;07;;Deuda Flotante;1028;0
09;01;04;35;;;SALDO FINAL DE CAJA;1000;0
