﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;272075822;138022778
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;21551
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;1444344
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;3386946
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13320697
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12267726;932754
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;150518823;150479108;79394409
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;98668927;49765822
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;117319;386690
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;26492192;11307587
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;105392
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1040673;0
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;11227053;923589
16;43;34;P;SERVICIO DE LA DEUDA;0;3672547;23458998
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-8213417
