﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;21185
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;18815
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;02;08;99;;P;Otros                                                                           ;0;10;2370
21;11;02;09;;;P;APORTE FISCAL                                                                   ;36101184;37303025;11140463
21;11;02;09;01;;P;Libre                                                                           ;36101184;37303025;11140463
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25455662;26231723;8475577
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10645522;11071302;2664886
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1364669;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;25455662;26231723;9381235
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10238362;11928362;2813791
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;407160;457160;6378
21;11;02;29;03;;P;Vehículos                                                                       ;36540;36540;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;94743;94743;1560
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;25839;75839;4818
21;11;02;29;07;;P;Programas Informáticos                                                          ;250038;250038;0
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50469;50469
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;50469;50469
;;;;;;;RESULTADO;;;-1090225
