﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18610984;17777944;16883107
07;01;01;05;02;;P;Del Gobierno Central                                                            ;18610984;17777944;16883107
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;18561580;17728540;16852914
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;49394;49394;0
07;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;30193
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;701303;701303;533420
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135476;149297;232276
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114931;125931;97559
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4972;7538;59847
07;01;01;08;99;;P;Otros                                                                           ;15573;15828;74870
07;01;01;09;;;P;APORTE FISCAL                                                                   ;14630899;14979062;11774886
07;01;01;09;01;;P;Libre                                                                           ;13200750;13548913;10617640
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;814318;814318;814318
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;615831;615831;342928
07;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4791;9860
07;01;01;10;03;;P;Vehículos                                                                       ;0;4791;9860
07;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;197782;263683
07;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;197782;263683
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1420387;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9075302;9628859;7219862
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1853136;1853136;1278517
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21419391;20586351;18810814
07;01;01;24;01;;P;Al Sector Privado                                                               ;18859449;18026409;17124783
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;297869;297869;271869
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;18561580;17728540;16852914
07;01;01;24;02;;P;Al Gobierno Central                                                             ;479977;479977;479977
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;479977;479977;479977
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2079965;2079965;1206054
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;333382;333382;176086
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;447022;447022;348333
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;157762;157762;70528
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;657433;657433;305672
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;327588;327588;220664
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;156778;156778;84771
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;114941;1141914;1026973
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;114941;1141914;1026973
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185733;185733;141915
07;01;01;29;07;;P;Programas Informáticos                                                          ;185733;185733;141915
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430159;1834563;1307196
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;403838;403838;403838
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;598232;598232;330161
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;410480;410480;160790
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;17599;17599;12767
07;01;01;34;07;;P;Deuda Flotante                                                                  ;10;404414;399640
;;;;;;;RESULTADO;;;-88045
