﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;425927;425927;0
11;05;01;05;02;;P;Del Gobierno Central                                                            ;425927;425927;0
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;425927;425927;0
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;48023
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;05;01;08;99;;P;Otros                                                                           ;0;0;48023
11;05;01;09;;;P;APORTE FISCAL                                                                   ;392109007;392109007;36531803
11;05;01;09;01;;P;Libre                                                                           ;392109007;392109007;36531803
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;772863;772863;18181
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;18181
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;346301149;346301149;29335985
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41647443;41647443;1947598
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4586332;4586332;4586322
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4586332;4586332;4586322
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1978484;1978484;1978484
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2607838;2607838;2607838
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;772863;772863;499205
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;499205
11;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;228897
