﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57228;57228;8685
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57208;57208;0
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;370
13;06;01;08;99;;P;Otros                                                                           ;10;10;8315
13;06;01;09;;;P;APORTE FISCAL                                                                   ;80381655;80381655;11249411
13;06;01;09;01;;P;Libre                                                                           ;80381655;80381655;11249411
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;5454160;5454160;762291
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;876184;876184;64267
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2130590;2130590;430410
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2130590;2130590;430410
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;2130590;2130590;430410
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;338453;338453;9060
13;06;01;29;04;;P;Mobiliario y Otros                                                              ;8788;8788;2164
13;06;01;29;05;;P;Máquinas y Equipos                                                              ;16849;16849;0
13;06;01;29;06;;P;Equipos Informáticos                                                            ;51044;51044;6896
13;06;01;29;07;;P;Programas Informáticos                                                          ;261772;261772;0
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3644127;3644127;0
13;06;01;31;01;;P;Estudios Básicos                                                                ;1360220;1360220;0
13;06;01;31;02;;P;Proyectos                                                                       ;454794;454794;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1829113;1829113;0
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67995349;67995349;9831000
13;06;01;33;02;;P;Al Gobierno Central                                                             ;67995349;67995349;9831000
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1193998;1193998;0
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;66801351;66801351;9831000
;;;;;;;RESULTADO;;;161068
