﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;73193;73193
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;161897;173680
11;23;09;P;APORTE FISCAL;12367473;12325965;12325965
11;23;15;P;SALDO INICIAL DE CAJA;10;1079808;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9862470;9862468
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1594162;1546828
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;561599;559731
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;935081;925183
11;23;25;P;INTEGROS AL FISCO;0;74138;74138
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;354105;331714
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;254628
;;;;RESULTADO;;;-981852
