﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;456227145;447021094
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;2549819
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;14868703
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;336342;12038087
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6303453;4401698
16;44;15;P;SALDO INICIAL DE CAJA;1000;515149;0
16;44;21;P;GASTOS EN PERSONAL;155617648;177576386;176370508
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;139714611;139713981
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;4152630;4036251
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;143529341;143190607
16;44;25;P;INTEGROS AL FISCO;0;9345;9345
16;44;26;P;OTROS GASTOS CORRIENTES;0;100000;96313
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;2134701;2121693
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;4915160;4033550
16;44;32;P;PRÉSTAMOS;0;180763;68000
16;44;34;P;SERVICIO DE LA DEUDA;1000;716267;686220
;;;;RESULTADO;;;10552933
