﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;63;05;P;TRANSFERENCIAS CORRIENTES;0;20000;0
05;63;06;P;RENTAS DE LA PROPIEDAD;184244;184244;139225
05;63;08;P;OTROS INGRESOS CORRIENTES;423191;423191;245895
05;63;09;P;APORTE FISCAL;25819444;23916499;21960909
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;18452
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;36579822;41804879;33647476
05;63;15;P;SALDO INICIAL DE CAJA;571169;571169;0
05;63;21;P;GASTOS EN PERSONAL;2733358;2692238;2292595
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;532084;508810;305657
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4443366;4900331;3160123
05;63;26;P;OTROS GASTOS CORRIENTES;0;23906;23906
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2050301;7157687;1521010
05;63;31;P;INICIATIVAS DE INVERSIÓN;45972634;39724663;21434959
05;63;32;P;PRÉSTAMOS;0;0;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;7844117;11910337;4488210
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;22785497
