﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;213383511;87895105
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;2190
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;871453
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;2975309
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16148012
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;94792610;5707691
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;106104661;106104661;44535298
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;59456694;20511655
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;2517191;320482
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;50426823;21857051
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;333094;85451
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94670565;8905149
16;25;32;P;PRÉSTAMOS;0;122045;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8017659
;;;;RESULTADO;;;9367015
