﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;240214911;274955603;245359975
16;22;06;P;RENTAS DE LA PROPIEDAD;32221;32221;1955
16;22;07;P;INGRESOS DE OPERACIÓN;2450666;2450666;4391533
16;22;08;P;OTROS INGRESOS CORRIENTES;2328153;2328153;5544259
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;16281620
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1167091;268577
16;22;15;P;SALDO INICIAL DE CAJA;1000;16176541;0
16;22;21;P;GASTOS EN PERSONAL;121414587;136610387;112213641
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;74723841;89789463;76689540
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10588;1792523;1759135
16;22;24;P;TRANSFERENCIAS CORRIENTES;49171618;54794820;41426501
16;22;25;P;INTEGROS AL FISCO;0;331133;331133
16;22;26;P;OTROS GASTOS CORRIENTES;0;1754866;5001163
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376018;702453;195920
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;840656;277559
16;22;34;P;SERVICIO DE LA DEUDA;1000;11164675;11627386
;;;;RESULTADO;;;22325941
