﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;32;05;P;TRANSFERENCIAS CORRIENTES;4808557;7008557;7008557
05;32;07;P;INGRESOS DE OPERACIÓN;23278617;21415280;24055264
05;32;08;P;OTROS INGRESOS CORRIENTES;242833;879984;2073312
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2058665;4632239;3726142
05;32;15;P;SALDO INICIAL DE CAJA;155700;189581;0
05;32;21;P;GASTOS EN PERSONAL;20236722;23525354;23440382
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;10029692;7205301;6734885
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;174158;370214;370200
05;32;34;P;SERVICIO DE LA DEUDA;103800;3024772;3022390
;;;;RESULTADO;;;3295418
