﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;226630961;285604393;242504493
16;45;07;P;INGRESOS DE OPERACIÓN;4518915;4518915;1710862
16;45;08;P;OTROS INGRESOS CORRIENTES;3824858;3824858;5722804
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;11412061
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8110050;3971383
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;100632214;121756825;114428568
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;67088331;76864185;68035439
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;39820;4549160;3945834
16;45;24;P;TRANSFERENCIAS CORRIENTES;67723217;75789498;62911980
16;45;25;P;INTEGROS AL FISCO;0;0;0
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;0
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1803374;79810
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;6232830;3953767
16;45;32;P;PRÉSTAMOS;0;123546;0
16;45;34;P;SERVICIO DE LA DEUDA;0;15447646;15298448
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;-3332243
