﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;500;0
21;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;200;0
21;01;05;08;99;;P;Otros                                                                           ;0;300;0
21;01;05;09;;;P;APORTE FISCAL                                                                   ;239975697;239975697;56755812
21;01;05;09;01;;P;Libre                                                                           ;239975697;239975697;56755812
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;239975697;239975697;56755812
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;500;0
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;500;0
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4555168;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239975697;239975697;67520695
21;01;05;24;01;;P;Al Sector Privado                                                               ;786110;786110;0
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;786110;786110;0
21;01;05;24;02;;P;Al Gobierno Central                                                             ;139544161;139544161;41860831
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;1049079;1049079;0
21;01;05;24;02;007;P;Programa de Salud Chile Solidario - Fondo Nacional de Salud                                                                                                                                                                                               ;4357980;4357980;0
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1920372;1920372;0
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;8240242;8240242;0
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;20476390;20476390;10238196
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2499165;2499165;0
21;01;05;24;02;016;P;Programa Salud Oral - JUNAEB                                                                                                                                                                                                                              ;405383;405383;202692
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;4170420;4170420;0
21;01;05;24;02;018;P;Subvención Educacional Pro-Retención, Ley N° 19.873 - M. de Educación                                                                                                                                                                                     ;16568151;16568151;15739743
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;1125979;1125979;0
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;78731000;78731000;15680200
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;99645426;99645426;25659864
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;39929100;39929100;15357144
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;14253727;14253727;1088754
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;261516;261516;130758
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;20007000;20007000;8002800
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;8070189;8070189;357000
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;4930262;4930262;44955
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;3514791;3514791;452710
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1991033;1991033;204635
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5713744;5713744;21108
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;451660;451660;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;522404;522404;0
21;01;05;25;;;P;INTEGROS AL FISCO                                                               ;0;0;12041994
21;01;05;25;99;;P;Otros Integros al Fisco                                                         ;0;0;12041994
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4556168;4556163
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;4556168;4556163
;;;;;;;RESULTADO;;;-27363040
