﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;40275
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;40275
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62284;68710;183216
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61342;61342;66577
18;30;01;08;99;;P;Otros                                                                           ;942;7368;116639
18;30;01;09;;;P;APORTE FISCAL                                                                   ;147269565;148810989;48184997
18;30;01;09;01;;P;Libre                                                                           ;147269565;148810989;48184997
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;37672851;37672851;9447997
18;30;01;12;02;;P;Hipotecarios                                                                    ;37672851;37672851;9447997
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719272;719272;13614
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;719272;719272;13614
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;687823;687823;13614
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10569;10569;0
18;30;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5308648;5360273;2124028
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329767;369139;147740
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30356;30354
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30356;30354
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;21147
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;21147
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28701287;30127774;7324263
18;30;01;31;02;;P;Proyectos                                                                       ;28701287;30127774;7324263
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;44220431;44220431;7105614
18;30;01;32;02;;P;Hipotecarios                                                                    ;44220431;44220431;7105614
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44220431;44220431;7105614
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;107124855;107124855;41280366
18;30;01;33;01;;P;Al Sector Privado                                                               ;107124855;107124855;41280366
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10243211;10243211;2433263
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18324;18324;0
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12512559;12512559;5364118
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;40336134;40336134;21778030
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;11648614;11648614;2477841
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16994364;16994364;3760025
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15371649;15371649;5467089
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-163413
