﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;51;05;P;TRANSFERENCIAS CORRIENTES;5305355;5305355;2886030
16;51;06;P;RENTAS DE LA PROPIEDAD;857;857;0
16;51;07;P;INGRESOS DE OPERACIÓN;228141;228141;168607
16;51;08;P;OTROS INGRESOS CORRIENTES;122812;122812;66074
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;77337;77337;584073
16;51;15;P;SALDO INICIAL DE CAJA;489;489;0
16;51;21;P;GASTOS EN PERSONAL;3530109;3530109;1639301
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;2204382;2204382;948931
16;51;34;P;SERVICIO DE LA DEUDA;0;0;1442250
16;51;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-325698
