﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;32;05;P;TRANSFERENCIAS CORRIENTES;5995774;9607887;5995774
05;32;07;P;INGRESOS DE OPERACIÓN;23082945;19277288;18242523
05;32;08;P;OTROS INGRESOS CORRIENTES;249147;249147;318533
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2112190;2112190;5771345
05;32;15;P;SALDO INICIAL DE CAJA;155700;155700;0
05;32;21;P;GASTOS EN PERSONAL;22943023;23502280;21428676
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;8464047;6015544;5168440
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;178686;1874388;171926
05;32;34;P;SERVICIO DE LA DEUDA;10000;10000;3525872
;;;;RESULTADO;;;33261
