﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24061734;12239455
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;24061734;12239455
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24061734;12239455
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3273234;702721
18;36;50;31;02;;P;Proyectos                                                                       ;0;3273234;702721
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;68000;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;68000;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20720500;11491503
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20720500;11491503
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19868917;11194786
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;296717
;;;;;;;RESULTADO;;;-14219
