﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;247000;927983;927681
05;69;02;08;99;;P;Otros                                                                           ;247000;927983;927681
05;69;02;09;;;P;APORTE FISCAL                                                                   ;49105143;42540225;42540225
05;69;02;09;01;;P;Libre                                                                           ;49105143;42540225;42540225
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;58910357;68542511;67523180
05;69;02;13;02;;P;Del Gobierno Central                                                            ;58910357;68542511;67523180
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;165276;165276;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2565000;9119696;9119696
05;69;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;123754;201212;201212
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1946623;1946623;1783121
05;69;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;1208206;1208206;517653
05;69;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2376903;2376903;2376903
05;69;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2330;2330;2330
05;69;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;25597800;28597800;28597800
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;24924465;24924465;24924465
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2530234;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6717658;5064694;4987122
05;69;02;24;01;;P;Al Sector Privado                                                               ;3923752;4377751;4369780
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1129846;1129846;1129846
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2793906;3247905;3239934
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2793906;686943;617342
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2793906;686943;617342
05;69;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;850894;850893
05;69;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;850894;850893
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2052000;11216903;11059811
05;69;02;29;03;;P;Vehículos                                                                       ;615600;5685435;5685415
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;1436400;5531468;5374396
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;81744882;50443994;50319556
05;69;02;31;01;;P;Estudios Básicos                                                                ;159328;258328;257600
05;69;02;31;02;;P;Proyectos                                                                       ;81298175;50146769;50030369
05;69;02;31;03;;P;Programas de Inversión                                                          ;287379;38897;31587
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-201593
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-201593
05;69;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;46027
05;69;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-247620
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17747960;44240661;43822540
05;69;02;33;01;;P;Al Sector Privado                                                               ;6067187;11017781;10989018
05;69;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;5246386;5110440;5110440
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;820801;4320801;4292040
05;69;02;33;01;111;P;INIA-Transferencia mejoramiento de la producción ovina región de La Araucanía (40008742-0)                                                                                                                                                                ;0;282568;282568
05;69;02;33;01;112;P;INIA-Transferencia mejoramiento de la competitividad del rubro hortícola en La Araucanía (40008780-0)                                                                                                                                                     ;0;450000;450000
05;69;02;33;01;113;P;INIA-Transferencia módulos tecnológicos EPA:  energía, producción y agua (40008350-0)                                                                                                                                                                     ;0;1;0
05;69;02;33;01;114;P;INIA-Capacitación gestión hídrica  intrapredial sistemas agropecuarios área canal Faja Maisan (40008649-0)                                                                                                                                                ;0;1;0
05;69;02;33;01;115;P;INIA-Transferencia generación alternativa económica para la AFC basada en producción de murtilla (40008765-0)                                                                                                                                             ;0;315871;315871
05;69;02;33;01;400;P;INIA - Innovación tecnológica rubro papa inia tranapuente (30462406-0)                                                                                                                                                                                    ;0;203005;203005
05;69;02;33;01;417;P;FIA - Proyectos de innovación agraria (40003057-0)                                                                                                                                                                                                        ;0;335094;335094
05;69;02;33;02;;P;Al Gobierno Central                                                             ;0;22893124;22893124
05;69;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;22691281;22691281
05;69;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;201843;201843
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;11680773;10329756;9940398
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;513000;211480;211467
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7182000;3387282;3385007
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;0;21000;20249
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambio de calefactores de Temuco y Padre Las Casas (30121107-0)                                                                                                                          ;0;640000;575220
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;0;64855;64539
05;69;02;33;03;245;P;FOSIS REGIÓN DE LA ARAUCANÍA - Transferencia de Emprendimiento y Microfinanzas - Yo Emprendo en Comunidad (30341124-0)                                                                                                                                    ;0;39456;39196
05;69;02;33;03;255;P;Subsecretaría de Minería-Programa de Capacitación y Transferencia Tecnológica para la Pequeña Minería Artesanal de La Araucanía. (30361734-0)                                                                                                             ;253838;253838;207027
05;69;02;33;03;256;P;SENCE-Transferencia para Capacitación Programa de Capacitación para Pescadores Artesanales (30407173-0)                                                                                                                                                   ;0;421859;419637
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;195184;195184;111276
05;69;02;33;03;260;P;FOSIS - Yo emprendo 2016 (30463574-0)                                                                                                                                                                                                                     ;0;797;796
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;169290;169290;144566
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;1024567;1024567;1006396
05;69;02;33;03;265;P;INDAP - Desarrollo de inversiones (30482301-0)                                                                                                                                                                                                            ;0;525000;498130
05;69;02;33;03;267;P;CONADI - Transferencia aplicación programa Chile Indígena (30484217-0)                                                                                                                                                                                    ;0;6319;6319
05;69;02;33;03;268;P;SERCOTEC - Fortalecimiento asociativo de artesanos (30483872-0)                                                                                                                                                                                           ;0;80000;76000
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;0;232998;229515
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;155000;123879
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;562971;534688
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;170;170
05;69;02;33;03;402;P;CONICYT- Diplomado Regional en CTI con Foco en Gestión de la Innovación en el Sector Medio Ambiente (30482916-0)                                                                                                                                          ;0;488;487
05;69;02;33;03;403;P;CONICYT- Acción  Regional I+D Colaborativa con Pymes (30482917-0)                                                                                                                                                                                         ;0;1673;1453
05;69;02;33;03;405;P;CPL - Desarrollo y formación de competencias en producción limpia y acuerdos de producción limpia (30482953-0)                                                                                                                                            ;0;67477;49151
05;69;02;33;03;406;P;CORFO - Programa de apoyo para la inversión productiva - IPRO (30482983-0)                                                                                                                                                                                ;0;135000;129977
05;69;02;33;03;407;P;CORFO - Programa apoyo al emprendimiento - PRAE (30482986-0)                                                                                                                                                                                              ;0;180200;179993
05;69;02;33;03;408;P;CORFO - Programa de apoyo al entorno para el emprendimiento e innovación - PAEI (30482993-0)                                                                                                                                                              ;0;2;0
05;69;02;33;03;409;P;INNOVA CORFO- Prototipos de innovación regional (30483000-0)                                                                                                                                                                                              ;0;120000;114300
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;144250;144250
05;69;02;33;03;411;P;CORFO - Subsidio semilla de asignación flexible (40000800-0)                                                                                                                                                                                              ;0;120000;118500
05;69;02;33;03;412;P;CORFO - Programa regional de apoyo al emprendimiento (40000797-0)                                                                                                                                                                                         ;0;2;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;274000;273908
05;69;02;33;03;416;P;CORFO - Programa de apoyo al entorno para el emprendimiento y la innovación - PAEIR (40003055-0)                                                                                                                                                          ;0;79996;79940
05;69;02;33;03;418;P;SERCOTEC - Programa juntos indígena (40003058-0)                                                                                                                                                                                                          ;0;319600;312000
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;2;0
05;69;02;33;03;420;P;CONICYT - Programa fortalecimiento del centro genómica nutricional agroacuícola para contribuir a la transformación de la estructura productiva tradicional del sector  agroalimentario regional (40003062-0)                                             ;0;701000;700622
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;68000;61740
05;69;02;33;03;422;P;CORFO - Programa subsidio semilla de asignación flexible para desafíos (40003053-0)                                                                                                                                                                       ;0;126000;120000
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2342894;0;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2123517;2114808
05;69;02;34;07;;P;Deuda Flotante                                                                  ;1000;2123517;2114808
05;69;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;600290;0
;;;;;;;RESULTADO;;;-1962051
