﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;1067560;144234
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;378169
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;1975531
24;08;P;OTROS INGRESOS CORRIENTES;150804;306281;1610490
24;09;P;APORTE FISCAL;114135199;139353255;115375150
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17380;1760081
24;15;P;SALDO INICIAL DE CAJA;840833;7513979;0
24;21;P;GASTOS EN PERSONAL;38977446;41459986;35624429
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;12119401;8450984
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;779645;771331
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;60782518;53464751
24;25;P;INTEGROS AL FISCO;101676;101676;313489
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;1585525;725606
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;26853681;24180491
24;34;P;SERVICIO DE LA DEUDA;0;6974239;6551224
;;;RESULTADO;;;-8838650
