﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;91;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;91;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;91;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1034;1034;20765
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1034;1034;20765
09;91;01;09;;;P;APORTE FISCAL                                                                   ;3332711;3396034;2455331
09;91;01;09;01;;P;Libre                                                                           ;3332711;3396034;2455331
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;48920;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2823022;2790589;1927552
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;430560;430560;380004
09;91;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32433;32432
09;91;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32433;32432
09;91;01;25;;;P;INTEGROS AL FISCO                                                               ;1044;1044;0
09;91;01;25;99;;P;Otros Integros al Fisco                                                         ;1044;1044;0
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79129;79129;6131
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;2088;2088;950
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;1044;1044;0
09;91;01;29;06;;P;Equipos Informáticos                                                            ;3795;3795;3340
09;91;01;29;07;;P;Programas Informáticos                                                          ;72202;72202;1841
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;112233;112233
09;91;01;34;07;;P;Deuda Flotante                                                                  ;10;112233;112233
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;17744
