﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;25;05;P;TRANSFERENCIAS CORRIENTES;0;133881;0
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;5272
11;25;09;P;APORTE FISCAL;7731225;6583152;2194743
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;325423;0
11;25;15;P;SALDO INICIAL DE CAJA;10;826543;0
11;25;21;P;GASTOS EN PERSONAL;656489;658006;318396
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1019106;1152987;285963
11;25;24;P;TRANSFERENCIAS CORRIENTES;6009311;6011677;2292527
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46319;46319;21843
11;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-718714
