﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;03;08;P;OTROS INGRESOS CORRIENTES;20524;20812;3530
06;03;09;P;APORTE FISCAL;7473597;6364595;974239
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1714;0
06;03;15;P;SALDO INICIAL DE CAJA;0;69876;0
06;03;21;P;GASTOS EN PERSONAL;2669651;2659651;830378
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;484426;484426;53464
06;03;24;P;TRANSFERENCIAS CORRIENTES;4221921;3124921;669480
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118123;118123;26139
06;03;34;P;SERVICIO DE LA DEUDA;0;69876;69876
;;;;RESULTADO;;;-671568
