﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;02;05;P;TRANSFERENCIAS CORRIENTES;16383729;16383729;8191865
21;02;08;P;OTROS INGRESOS CORRIENTES;0;20;579516
21;02;09;P;APORTE FISCAL;68276730;67652018;23760676
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;02;15;P;SALDO INICIAL DE CAJA;10;1645900;0
21;02;21;P;GASTOS EN PERSONAL;18032187;18123187;6060145
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2350306;2352306;615574
21;02;24;P;TRANSFERENCIAS CORRIENTES;25603107;25603107;8432038
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756855;756855;23908
21;02;33;P;TRANSFERENCIAS DE CAPITAL;37918004;37918004;3760716
21;02;34;P;SERVICIO DE LA DEUDA;10;928187;928186
21;02;35;P;SALDO FINAL DE CAJA;0;31;0
;;;;RESULTADO;;;12711490
