﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;0
14;06;P;RENTAS DE LA PROPIEDAD;25946613;25946613;26445243
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1355575;3400606
14;09;P;APORTE FISCAL;9557900;9557900;696465
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;6735166;6235173
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;74339;656274
14;15;P;SALDO INICIAL DE CAJA;40;84331;0
14;21;P;GASTOS EN PERSONAL;19692643;19663793;7678628
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4167752;1306085
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;147771;87387
14;24;P;TRANSFERENCIAS CORRIENTES;361312;361312;149738
14;25;P;INTEGROS AL FISCO;5683100;5683100;6343199
14;26;P;OTROS GASTOS CORRIENTES;0;5000;2931
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;332426;116547
14;32;P;PRÉSTAMOS;74339;74339;54949
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;16042739
14;34;P;SERVICIO DE LA DEUDA;40;40;794000
;;;RESULTADO;;;4857558
