﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;385576894;239937339
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;10599
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;1710847
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;7504762
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26249476
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15720446;2072631
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;206297893;209852670;136514729
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;139690212;79270814
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;3899613;1526179
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;39656886;20766072
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;1869150;29107
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;14531147;2425950
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;28306274
;;;;RESULTADO;;;8646529
