﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;43853342;44491131;41100534
09;18;08;P;OTROS INGRESOS CORRIENTES;0;60000;1841192
09;18;09;P;APORTE FISCAL;2965771;4398820;3910414
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1299060;1000500;569153
09;18;21;P;GASTOS EN PERSONAL;37929071;40085371;37129857
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8266853;8227524;7117339
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1000;1000;400
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;921249;576556;434824
09;18;31;P;INICIATIVAS DE INVERSIÓN;1000000;1000000;434236
09;18;35;P;SALDO FINAL DE CAJA;0;60000;0
;;;;RESULTADO;;;2304637
