﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;06;P;RENTAS DE LA PROPIEDAD;0;0;386
08;05;08;P;OTROS INGRESOS CORRIENTES;1239900;1239900;347410
08;05;09;P;APORTE FISCAL;56777496;56777496;16716546
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1237483
08;05;21;P;GASTOS EN PERSONAL;42584032;42584032;13021522
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11926347;11926347;1929214
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;489768
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3507017;3507017;188868
08;05;34;P;SERVICIO DE LA DEUDA;0;0;555557
;;;;RESULTADO;;;2116896
