﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59315630;59315630;12509303
09;18;02;05;02;;P;Del Gobierno Central                                                            ;59315630;59315630;12509303
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;46282424;46282424;10422233
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4311086;4311086;899338
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;8722080;8722080;1187732
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;237471
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;237471
09;18;02;08;99;;P;Otros                                                                           ;1585;1585;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2572252;2572252;0
09;18;02;13;02;;P;Del Gobierno Central                                                            ;2572252;2572252;0
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;306511;306511;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2265711;2265711;0
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;45914250;45914250;12646649
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7741735;7741735;370138
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1705635;1705635;219773
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1705635;1705635;219773
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282572;282572;28940
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;49651;49651;26013
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;15101;15101;0
09;18;02;29;06;;P;Equipos Informáticos                                                            ;197300;197300;0
09;18;02;29;07;;P;Programas Informáticos                                                          ;20520;20520;2927
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6236863;6236863;265882
09;18;02;31;02;;P;Proyectos                                                                       ;6236863;6236863;265882
;;;;;;;RESULTADO;;;-784608
