﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;83887286
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2218070081;14468510
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;652433
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;349204
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50719393;8291339
15;09;P;APORTE FISCAL;5860058687;6141531237;1278343302
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;58851678
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;96098059;10872357
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;1686855060;173616575
15;15;P;SALDO INICIAL DE CAJA;8811866;8811866;0
15;21;P;GASTOS EN PERSONAL;205233241;205368481;28326445
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;116871802;10311937
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6828403161;1178455480
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;3456366739;329145414
15;25;P;INTEGROS AL FISCO;154046;154046;182
15;26;P;OTROS GASTOS CORRIENTES;0;0;136340
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;4956637;301812
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78891848;0
15;32;P;PRÉSTAMOS;104345352;104326352;13776556
15;34;P;SERVICIO DE LA DEUDA;1206313;1206313;22750568
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;46127950
