﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131461872;151284611;101901597
16;41;01;05;02;;P;Del Gobierno Central                                                            ;131461872;151284611;101901597
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23659189;25660061;16780496
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44091023;61281281;35692411
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;244464;279962;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;140153;89781
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;63467186;63467186;48904418
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;118762
16;41;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;315729;315729
16;41;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;140229;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17989;17989;9383
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2026014;2026014;2515522
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1147950;1147950;2316967
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958185;958185;1880796
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7299;7299;356759
16;41;01;08;99;;P;Otros                                                                           ;182466;182466;79412
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;556380;556380;8203172
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;556380;556380;8203172
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7081669;82634
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;7081669;82634
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7050894;82634
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30775;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1380417;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;77887343;84210828;56364220
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33905800;38177314;28221908
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5911;1316168;885181
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5911;5911;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5911;5911;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1310257;885181
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1310257;885181
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22176135;24555362;16602068
16;41;01;24;01;;P;Al Sector Privado                                                               ;49575;66208;43230
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45124;61757;43230
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4451;4451;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;22126560;24489154;16558838
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22126560;24451455;16558838
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;37699;0
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;958196;2265904;1125878
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;958196;2265904;1125878
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;276820;6383041;75617
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;16244;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;276820;6366797;75617
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;975448;86581
16;41;01;31;02;;P;Proyectos                                                                       ;0;975448;86581
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5610965;6230979
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;5610965;6230979
;;;;;;;RESULTADO;;;5436843
