﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;11;06;P;RENTAS DE LA PROPIEDAD;199923;199923;71391
08;11;07;P;INGRESOS DE OPERACIÓN;109;109;0
08;11;08;P;OTROS INGRESOS CORRIENTES;71286298;71286298;33989068
08;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2472;2472;0
08;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;130930
08;11;21;P;GASTOS EN PERSONAL;14051287;14051287;4496459
08;11;22;P;BIENES Y SERVICIOS DE CONSUMO;4893719;4893719;1329066
08;11;24;P;TRANSFERENCIAS CORRIENTES;35679;35679;5579
08;11;25;P;INTEGROS AL FISCO;52508117;52508117;19000000
08;11;34;P;SERVICIO DE LA DEUDA;0;0;327674
;;;;RESULTADO;;;9032611
