﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;85815
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;85815
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62284;68710;354763
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61342;61342;139252
18;30;01;08;99;;P;Otros                                                                           ;942;7368;215511
18;30;01;09;;;P;APORTE FISCAL                                                                   ;147269565;153463153;127154225
18;30;01;09;01;;P;Libre                                                                           ;147269565;153463153;127154225
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;37672851;37672851;21761699
18;30;01;12;02;;P;Hipotecarios                                                                    ;37672851;37672851;21761699
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719272;719272;601400
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;719272;719272;601400
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;687823;687823;589534
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10569;10569;11866
18;30;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5308648;5613368;4902424
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329767;417539;363891
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;52508;51558
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;52508;51558
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;59729
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;59729
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;183281;2074526
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;183281;2074526
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7174216;0
18;30;01;29;01;;P;Terrenos                                                                        ;0;7174216;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28701287;24983282;20196279
18;30;01;31;02;;P;Proyectos                                                                       ;28701287;24983282;20196279
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;44220431;44220431;23362585
18;30;01;32;02;;P;Hipotecarios                                                                    ;44220431;44220431;23362585
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44220431;44220431;23362585
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;107124855;109240377;98841722
18;30;01;33;01;;P;Al Sector Privado                                                               ;107124855;108893355;98694700
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10243211;7746149;5674648
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18324;18324;1102
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12512559;10512559;11021116
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;40336134;55465527;52919553
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;11648614;9648614;7143737
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16994364;9594364;8655433
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15371649;15907818;13279111
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;347022;147022
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;200000;0
18;30;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;147022;147022
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;105188
