﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65345033;78367138;73597785
16;50;01;05;02;;P;Del Gobierno Central                                                            ;65345033;78367138;73597785
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31175;5034238;770708
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102215;102215;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;65211643;73230685;72827077
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11431;11431;26214
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1307090;1307090;1298117
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570933;1570933;2036917
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1570933;1570933;2036917
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7293036
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7293036
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1978157;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;45538670;49100618;45621428
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22558671;30296619;30413870
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3756;531793;418008
16;50;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3756;3756;0
16;50;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3756;3756;0
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;528037;418008
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;528037;418008
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133390;138277;108099
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;133390;138277;108099
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3167442;3326306
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;3167442;3326306
;;;;;;;RESULTADO;;;4364358
